Kalamazoo Michigan,,,
Date,High,Low,Precip.
1/1/2003,29,24,
1/2/2003,27,21,T
1/3/2003,30,18,0.04
1/4/2003,34,24,
1/5/2003,32,27,0.03
1/6/2003,30,13,T
1/7/2003,37,14,0.01
1/8/2003,48,36,
1/9/2003,47,24,0.01
1/10/2003,25,18,T
1/11/2003,19,16,T
1/12/2003,25,17,T
1/13/2003,30,19,T
1/14/2003,27,15,T
1/15/2003,19,9,T
1/16/2003,25,5,T
1/17/2003,18,8,T
1/18/2003,16,5,T
1/19/2003,24,9,T
1/20/2003,20,13,T
1/21/2003,17,9,0.01
1/22/2003,15,-1,T
1/23/2003,17,-9,T
1/24/2003,16,11,T
1/25/2003,27,12,T
1/26/2003,25,-5,T
1/27/2003,16,-6,T
1/28/2003,27,16,0.01
1/29/2003,27,3,0.08
1/30/2003,27,2,0.02
1/31/2003,36,20,0.16
2/1/2003,33,32,0.01
2/2/2003,36,31,T
2/3/2003,45,31,0.59
2/4/2003,34,15,T
2/5/2003,19,12,T
2/6/2003,29,14,T
2/7/2003,20,9,T
2/8/2003,26,7,T
2/9/2003,25,14,T
2/10/2003,27,10,T
2/11/2003,27,5,T
2/12/2003,18,12,T
2/13/2003,24,10,T
2/14/2003,34,4,
2/15/2003,24,9,T
2/16/2003,20,5,
2/17/2003,30,13,T
2/18/2003,31,20,T
2/19/2003,34,23,
2/20/2003,45,20,
2/21/2003,44,25,
2/22/2003,37,23,T
2/23/2003,28,15,
2/24/2003,24,11,T
2/25/2003,17,-3,0.03
2/26/2003,24,4,
2/27/2003,33,6,
2/28/2003,37,11,
3/1/2003,34,20,0.01
3/2/2003,32,3,0.01
3/3/2003,20,-2,T
3/4/2003,38,19,0.02
3/5/2003,28,16,0.02
3/6/2003,25,12,0.27
3/7/2003,34,14,T
3/8/2003,42,13,0.16
3/9/2003,17,10,T
3/10/2003,20,9,T
3/11/2003,39,11,T
3/12/2003,50,31,
3/13/2003,33,23,0.14
3/14/2003,47,23,
3/15/2003,60,28,
3/16/2003,68,34,0.01
3/17/2003,71,38,
3/18/2003,54,35,
3/19/2003,54,35,0.19
3/20/2003,65,40,0.4
3/21/2003,51,39,0.01
3/22/2003,41,33,0.05
3/23/2003,58,36,
3/24/2003,74,37,T
3/25/2003,59,41,0.16
3/26/2003,57,30,
3/27/2003,66,34,
3/28/2003,67,38,0.26
3/29/2003,38,26,T
3/30/2003,42,20,T
3/31/2003,48,27,0.07
4/1/2003,69,41,0.02
4/2/2003,77,41,
4/3/2003,55,40,0.2
4/4/2003,41,35,2.13
4/5/2003,35,25,0.04
4/6/2003,42,22,
4/7/2003,31,27,0.04
4/8/2003,34,27,0.12
4/9/2003,49,24,
4/10/2003,61,25,
4/11/2003,69,32,
4/12/2003,60,35,
4/13/2003,61,34,
4/14/2003,79,42,
4/15/2003,84,56,
4/16/2003,68,39,
4/17/2003,51,35,0.09
4/18/2003,59,41,
4/19/2003,77,43,T
4/20/2003,70,52,0.11
4/21/2003,52,39,0.01
4/22/2003,52,32,
4/23/2003,59,27,
4/24/2003,66,32,
4/25/2003,67,39,
4/26/2003,63,35,
4/27/2003,73,32,
4/28/2003,75,52,
4/29/2003,69,46,0.01
4/30/2003,64,49,0.29
5/1/2003,69,51,0.54
5/2/2003,63,43,T
5/3/2003,63,35,
5/4/2003,64,40,0.12
5/5/2003,76,50,0.72
5/6/2003,66,47,
5/7/2003,63,48,0.34
5/8/2003,60,51,T
5/9/2003,75,51,0.62
5/10/2003,74,62,0.11
5/11/2003,70,45,0.94
5/12/2003,53,41,0.09
5/13/2003,66,38,
5/14/2003,67,36,0.06
5/15/2003,53,49,0.24
5/16/2003,65,48,
5/17/2003,73,52,0.01
5/18/2003,75,51,
5/19/2003,74,60,T
5/20/2003,66,44,0.04
5/21/2003,62,40,
5/22/2003,67,36,
5/23/2003,58,43,
5/24/2003,57,43,0.02
5/25/2003,65,49,0.01
5/26/2003,69,43,T
5/27/2003,74,43,
5/28/2003,72,43,
5/29/2003,71,50,
5/30/2003,67,41,0.09
5/31/2003,63,42,0.19
6/1/2003,67,35,
6/2/2003,71,37,
6/3/2003,64,52,T
6/4/2003,58,48,0.09
6/5/2003,72,48,T
6/6/2003,75,43,0.02
6/7/2003,78,57,0.02
6/8/2003,74,53,0.37
6/9/2003,72,55,0.01
6/10/2003,73,52,0.08
6/11/2003,77,61,0.07
6/12/2003,66,59,0.49
6/13/2003,75,59,
6/14/2003,82,56,0.01
6/15/2003,82,57,
6/16/2003,82,54,
6/17/2003,79,59,T
6/18/2003,87,57,0.03
6/19/2003,74,56,0.04
6/20/2003,77,47,
6/21/2003,82,49,
6/22/2003,87,51,T
6/23/2003,89,55,
6/24/2003,91,64,
6/25/2003,92,66,
6/26/2003,77,59,0.48
6/27/2003,80,54,0.03
6/28/2003,76,59,0.05
6/29/2003,82,60,
6/30/2003,83,55,
7/1/2003,86,55,
7/2/2003,89,61,
7/3/2003,92,61,
7/4/2003,91,69,0.35
7/5/2003,83,66,0.18
7/6/2003,86,61,0.48
7/7/2003,83,67,0.5
7/8/2003,79,65,0.39
7/9/2003,79,64,0.04
7/10/2003,79,68,0.22
7/11/2003,71,59,0.17
7/12/2003,77,53,
7/13/2003,82,52,0.01
7/14/2003,83,57,
7/15/2003,82,66,0.05
7/16/2003,81,56,
7/17/2003,85,57,T
7/18/2003,79,59,T
7/19/2003,82,51,
7/20/2003,82,59,T
7/21/2003,79,64,0.23
7/22/2003,77,62,
7/23/2003,79,57,T
7/24/2003,81,54,0.01
7/25/2003,83,50,
7/26/2003,82,66,
7/27/2003,87,62,
7/28/2003,78,58,T
7/29/2003,81,54,
7/30/2003,84,56,
7/31/2003,86,57,
8/1/2003,82,62,0.61
8/2/2003,84,61,0.01
8/3/2003,82,62,0.33
8/4/2003,77,60,0.01
8/5/2003,81,60,
8/6/2003,82,63,0.01
8/7/2003,82,62,0.28
8/8/2003,82,65,0.2
8/9/2003,80,62,
8/10/2003,80,62,
8/11/2003,80,59,0.96
8/12/2003,79,66,T
8/13/2003,85,62,0.01
8/14/2003,87,64,
8/15/2003,87,71,T
8/16/2003,89,70,
8/17/2003,83,61,
8/18/2003,84,55,
8/19/2003,83,54,0.01
8/20/2003,87,60,
8/21/2003,95,69,0.39
8/22/2003,81,63,0.01
8/23/2003,80,56,
8/24/2003,83,59,
8/25/2003,89,67,T
8/26/2003,90,68,0.04
8/27/2003,85,62,0.49
8/28/2003,86,53,
8/29/2003,79,64,
8/30/2003,74,55,
8/31/2003,M,M,0.12
9/1/2003,61,56,0.56
9/2/2003,77,59,
9/3/2003,78,52,0.03
9/4/2003,68,50,
9/5/2003,72,44,
9/6/2003,78,46,0.01
9/7/2003,82,55,
9/8/2003,83,57,
9/9/2003,81,61,
9/10/2003,80,54,
9/11/2003,81,60,0.01
9/12/2003,81,58,0.01
9/13/2003,84,65,
9/14/2003,77,61,0.19
9/15/2003,72,54,0.07
9/16/2003,81,49,0.01
9/17/2003,83,53,
9/18/2003,79,54,
9/19/2003,67,51,T
9/20/2003,71,44,
9/21/2003,74,42,
9/22/2003,69,50,1.39
9/23/2003,64,49,0.03
9/24/2003,66,51,1.49
9/25/2003,58,42,
9/26/2003,67,39,0.19
9/27/2003,63,45,0.01
9/28/2003,56,45,0.23
9/29/2003,54,39,0.03
9/30/2003,54,42,T 
10/1/2003,52,33,T
10/2/2003,52,28,
10/3/2003,50,34,0.47
10/4/2003,53,35,
10/5/2003,56,31,
10/6/2003,60,31,
10/7/2003,75,35,
10/8/2003,78,48,0.01
10/9/2003,73,48,
10/10/2003,77,46,0.01
10/11/2003,78,53,
10/12/2003,66,42,0.04
10/13/2003,70,38,0.01
10/14/2003,53,46,1.57
10/15/2003,60,39,
10/16/2003,57,34,
10/17/2003,54,27,
10/18/2003,64,42,
10/19/2003,61,38,
10/20/2003,81,42,
10/21/2003,68,39,
10/22/2003,51,37,0.01
10/23/2003,48,36,
10/24/2003,58,32,0.06
10/25/2003,54,44,0.48
10/26/2003,49,41,0.02
10/27/2003,42,38,0.01
10/28/2003,47,38,0.22
10/29/2003,45,38,0.06
10/30/2003,70,41,T
10/31/2003,70,51,
11/1/2003,51,47,0.01
11/2/2003,59,49,0.67
11/3/2003,53,44,1.16
11/4/2003,70,46,0.2
11/5/2003,60,40,0.47
11/6/2003,47,29,
11/7/2003,43,25,
11/8/2003,61,20,
11/9/2003,41,18,
11/10/2003,50,25,0.04
11/11/2003,56,44,0.08
11/12/2003,61,37,0.09
11/13/2003,38,28,T
11/14/2003,43,26,
11/15/2003,41,38,0.03
11/16/2003,45,41,0.02
11/17/2003,51,44,0.09
11/18/2003,61,48,1.91
11/19/2003,55,36,
11/20/2003,62,33,
11/21/2003,56,41,
11/22/2003,57,39,
11/23/2003,64,45,0.98
11/24/2003,45,23,0.15
11/25/2003,37,24,
11/26/2003,46,31,
11/27/2003,45,36,0.02
11/28/2003,39,32,0.24
11/29/2003,34,29,0.1
11/30/2003,50,33,
12/1/2003,43,31,
12/2/2003,37,23,
12/3/2003,38,21,
12/4/2003,41,26,0.01
12/5/2003,40,30,0.03
12/6/2003,37,22,T
12/7/2003,33,18,
12/8/2003,40,28,T
12/9/2003,45,36,0.07
12/10/2003,49,36,0.34
12/11/2003,36,24,T
12/12/2003,27,16,0.02
12/13/2003,28,11,T
12/14/2003,30,24,0.02
12/15/2003,32,27,
12/16/2003,41,30,0.08
12/17/2003,30,26,0.05
12/18/2003,31,25,0.03
12/19/2003,30,26,0.02
12/20/2003,30,17,0.03
12/21/2003,44,23,
12/22/2003,45,38,T
12/23/2003,39,33,0.24
12/24/2003,33,29,0.01
12/25/2003,31,23,T
12/26/2003,42,16,0.01
12/27/2003,47,26,
12/28/2003,48,37,0.15
12/29/2003,47,34,0.24
12/30/2003,37,30,T
12/31/2003,44,26,
